"","Country Name","Country Code","Indicator Name","Indicator Code","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"446","Poland, Rep. of",964,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"-2793000000",-2.392e+09,-2.545e+09,-3.365e+09,"-3417000000","-3986000000",-1.941e+09,-1.581e+09,-1.083e+09,-9.82e+08,-1.106e+09,-3.79e+08,-1.07e+08,"-1409000000",3.067e+09,"-2146000000","-3104000000","-5788000000","634000000","854000000","-3264000000","-5744000000","-6901000000","-12487000000","-10343000000","-5946000000","-5544000000","-5473000000","-13851000000","-7981000000","-13893000000","-27429000000","-35829000000","-17867000000","-25843000000","-27322000000","-18572000000","-6709000000","-11405000000","-2626000000","-2451000000","100000000","-5820000000","2448000000"
"447","Poland, Rep. of",964,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"185000000",-3.71e+08,1.29e+08,2.75e+08,"-637000000","35000000",3.7e+08,1.18e+08,3.41e+08,-2.36e+08,-1.73e+08,7.97e+08,5.61e+08,"259000000",2.417e+09,"-837000000","622000000","100000000","1513000000","8432000000","3828000000","3044000000","5927000000","159000000","617000000","-436000000","635000000","1195000000","787000000","8132000000","2483000000","13035000000","-1964000000","14741000000","15134000000","6283000000","11203000000","945000000","304000000","1135000000","22661000000","-7788000000","7245000000","10175000000"
"448","Poland, Rep. of",964,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"-2960000000",-2.653e+09,-2.798e+09,-3.204e+09,"-3507000000","-4192000000",-2.158e+09,-1.237e+09,-7.5e+08,-8.64e+08,-3.75e+08,-2.88e+08,-3.74e+08,"-1095000000",3.229e+09,"-2033000000","-833000000","-3479000000","10064000000","568000000","-2849000000","-4369000000","-7357000000","-10303000000","-9604000000","-3609000000","-6545000000","-7491000000","-7187000000","-7039000000","-10691000000","-25012000000","-41089000000","-20060000000","-31014000000","-27475000000","-11476000000","-6018000000","-6350000000","753000000","1401000000","-2756000000","1898000000","7510000000"
"449","Portugal",182,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,-907845747.726212,"-1202357571.64166",-1025464742.1896,-756800981.631174,544958826.471991,"153604571.329566","-2981201498.26965",-3143515342.99113,-1632658086.83731,-656959597.680448,126447777.26726,1321265501.38047,1086615283.09996,577334787.931125,"648813166.655948",978306376.915929,"1173795611.47793","793429297.707958","184075684.741662","-2480403376.95904","-3320799457.26744","-3813623246.91728","-4373980055.31704","-5142302411.80084","-8708394037.36265","-11642341985.1487","-11066280329.3718","-8566123242.34858","-7255901468.00485","-11217531157.0707","-16577930487.9174","-19330228941.4648","-20694079420.8227","-28027101870.5645","-22506546106.7113","-20815892902.4531","-11206047670.8739","930011673.222701","7464735140.53184","3846938499.17958","2983074611.61645","4220093179.06406","4990501028.08223","3590758763.98352","2619475730.92534"
"450","Portugal",182,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,-754701919.942115,"-1281661619.9231",-956582941.05875,-462752447.102509,-54044740.4396184,"-1064048802.11327","-4685750197.35466",-3258258124.35174,-1632320058.56178,-623192195.567505,379982443.031776,1165538045.72258,435179063.851372,-1065786164.60207,"152947802.673078",-181400582.047332,"-716355678.478581","-184237319.126513","232902407.917312","-2195757409.18239","-131802964.082643","-4905833674.45579","-6631659444.04526","-8379258570.70608","-11285823410.696","-12837031422.1328","-12688673086.4862","-11211700615.887","-11015502324.3105","-15119121007.1068","-18936787439.7129","-21356231609.2249","-23226935476.2678","-31230591785.5068","-25121217594.4793","-24406544935.3535","-14719312839.82","-3561728369.91936","3720882132.09959","340855577.589982","470642359.964545","2413090982.18617","3051176577.90499","916699553.260072","-235994697.700202"
"451","Portugal",182,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,-697952947.597195,"-168019164.443972",170936859.278728,474384606.156209,25611860.2465389,"-106658553.629221","-167796286.028429",-39416988.1614958,-685163397.998382,127050981.197659,706600349.498754,-110590247.841218,1517601491.22071,369201407.795532,"4653439654.37446",3541383815.89352,"5710483669.40147","-156547833.500455","-2848207304.05645","-1428177979.96143","-296073440.497721","725983237.036655","1248594749.62962","512866589.814119","282140424.029304","353412935.154201","859968667.90697","1174510079.29584","-5558436318.08841","-1151236277.66955","-1085970222.01216","-1642555132.44555","-972729931.283344","129973382.404692","1068739781.88346","1290687901.7316","-1718115957.08874","218663908.846155","564853320.693982","2233731397.01166","1647798817.97235","5179861411.6052","-1486458402.56646","-1114483139.55129","-2510981469.75109"
"452","Qatar",453,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","47798745054.9451","54368447802.1978","56430631868.1319","44940790681.3164","13432964170.8025","-10259901254.4003","7108516483.51648","15331868131.8681","3266758241.75824"
"453","Qatar",453,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","52123601586.2257","62000183150.1832","60460989010.989","49409890109.8901","13750824175.8242","-8269505494.50549","6425549450.54945","16652197802.1978","4259890109.89011"
"454","Qatar",453,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","-14343648351.6483","16079491758.2418","9064285714.28572","1293537934.06365","-5503024840.18654","-5634615384.61539","-17876648351.6483","15856043956.044","9379945054.94506"
"455","Romania",968,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,-3.8e+07,5e+06,-9e+06,7e+06,1.2e+07,"52000000",-2.97e+08,1.33e+08,1.26e+08,"-232000000","46000000",3.53e+08,-2.44e+08,1.84e+08,-4.92e+08,3.76e+08,7.49e+08,-6.22e+08,"1111000000",-1.496e+09,"94000000","128000000","-54000000","618000000","-257000000","217000000","1665000000","-843000000","173000000","928000000","1484000000","1802000000","1134000000","6018000000","6652441339.27551","6601519087.98915","6073945880.37462","-76567378.5827311","3246101473.51269","4518133476.27206","1403295283.40023","-1784069975.14089","2673043761.10669","-1969528488.61552","-834893446.598144","2492780634.63977","338589223.549891","-935806275.855609","-289779039.375664"
"456","Romania",968,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,-2.3e+07,-3.7e+07,1.49e+08,-3.59e+08,-1.26e+08,"-16000000",-3.04e+08,-7.72e+08,-1.73e+09,"-2459000000","-832000000",1.04e+09,1.16e+09,1.819e+09,1.263e+09,1.404e+09,2.124e+09,3.938e+09,"2730000000",-3.109e+09,"-998000000","-1513000000","-1014000000","-322000000","-1074000000","-2062000000","-997000000","-2684000000","-457000000","-1194000000","-1404000000","-2289000000","-3392000000","-4573000000","-7357822152.08868","-11896598491.4099","-23040932083.456","-26185609531.0892","-7815224428.7403","-7549443778.80245","-6551661056.02323","-4270255223.84008","2006468837.99663","4098014306.8976","2489497735.36381","2945510535.24691","-3485255748.67986","-6036763963.78851","-5985809657.07099"
"457","Romania",968,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,-2.3e+07,-4.7e+07,1.49e+08,-3.59e+08,-1.35e+08,"-16000000",-3.04e+08,-7.59e+08,-1.653e+09,"-2420000000","-833000000",1.04e+09,1.16e+09,1.719e+09,1.381e+09,1.395e+09,2.043e+09,3.922e+09,"2514000000",-3.254e+09,"-1012000000","-1506000000","-1174000000","-428000000","-1774000000","-2571000000","-2104000000","-2917000000","-1297000000","-1355000000","-2229000000","-1525000000","-3311000000","-6382000000","-8540555216.85637","-13015178209.6399","-23924307026.9341","-24986071300.6904","-8234134436.18172","-8478450856.71901","-9276545443.60215","-8200067935.73753","-1494897766.94213","-359039964.258221","-1015323528.82026","-2626730570.12651","-5906182095.41922","-10503069957.0496","-11383916443.4084"
"458","Russian Federation",922,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","8941890000","7437910000","10102520000","-835240000","71060000","22855420000","45382380000","32053820000","27472950000","33128110000","58559840000","84388750000","92315570000","72193020000","103935400000","50383640000","67452200000","97273940000","71282190000","33428200000","57512760000","67777180000","24468810000","32178630000","115679870000","65337160000"
"459","Russian Federation",922,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","-1896000000","10386000000","-2841000000","1936300000","-5304910000","1777600000","16010300000","8212280000","11374770000","26364980000","45234940000","61460810000","107465240000","148927520000","-38924620000","3376830000","36750830000","12630380000","30016620000","-22076840000","-107547090000","1703550000","8243690000","22635860000","38201680000","66481020000"
"460","Russian Federation",922,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","10027450000","-2083040000","2927880000","-9757840000","-9771160000","15728960000","48363130000","15062460000","10673660000","25310170000","52063300000","66996990000","103853540000","51819760000","100692390000","31518670000","58278010000","88751470000","55693250000","24135520000","23445630000","70327460000","18304800000","34570150000","116686000000","62617200000"
"461","Rwanda",714,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","-426823050.28251","-485637769.076257","-733101822.150496","-556662509.085314","-945787377.344373","-1267250631.22823","-1349463577.42727","-689678666.421173","-745791430.793508",""
"462","Rwanda",714,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","-351228264.360762","-298905681.959313","-609789128.975759","-442693322.348399","-739213599.303786","-802851102.537161","-1014626089.08148","-493604976.280587","-513502224.23246",""
"463","Rwanda",714,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","-72069626.8031835","234310641.295596","-212441363.438932","228493561.528658","-90429105.865243","-28547314.7456082","-9986818.69375079","92579634.366904","133321690.425465",""
"464","Samoa",862,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-5419312.98812053,-14504310.4572108,-20189834.4992665,"-10638452.1784226","-6140694.43578525",-2509664.90366203,5790343.72593725,2781498.02716297,5821117.5483261,12107739.6505032,9435614.8113702,11814827.3359279,"11915293.4957768",3584645.76729674,"-21207503.9030448","-29092064.0498451","-23857322.4665115","1597609.71288849","7762580.92338999","10762850.9032079","17152647.4922556","10903464.9259722","7855561.21961322","","","","","10053222.5221042","-8625061.2154693","-28806853.229124","-14525265.3223582","-39845386.062392","35888451.1717808","-12264417.6368889","-64415914.0399016","-53958315.8066923","-31223026.4460884","-48639310.9480851","25499226.5829488","-40158156.3291416","55345166.9333737","2654799.62629355",""
"465","Samoa",862,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",3358447.48559582,-4631057.92688097,823086.778147555,"-2284330.22236069","647915.790862381",654335.07389208,4796237.89116095,5938874.16610472,4110858.06970542,9406197.44551464,9379057.67963371,8368435.4726812,"10289880.076205",11589488.7911273,"425066.88899795","-12995131.049443","-8284657.67113847","-3857931.60297518","2223655.99367942","7091297.23660418","11276205.1623348","6035240.85354839","6976083.5165302","","","","","7834928.45337207","-1015411.83801901","-15311329.7963306","-597439.560280522","3386896.86430682","46736284.8380106","33399382.9757638","-41777533.3608502","-90920.1917099357","-10416743.0493027","-25122439.2539461","39526203.6655884","-15931361.997912","20639336.8549103","34972313.576355",""
"466","Samoa",862,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-9731864.87303334,-18103226.4414438,-22041779.7500985,"-12911904.6378197","-13093701.206383",-6038104.66920666,4802693.1238543,655101.851957302,1928495.71417383,11159516.2275602,11198312.083824,10228621.8758562,"14879800.8978684",8619601.11435726,"-25558188.531612","-52495463.868062","-37681955.6386039","5763229.11241997","9331269.15165838","12277772.9359991","9127240.21455786","20090329.5866855","-18790953.7919096","","","","","-26156787.8157222","-47534045.7548581","-76679877.7969446","-45756167.3193261","-54246320.5784709","-11204735.2832688","-43661800.7633219","-83598646.5258534","-7705067.64072633","-44729930.0844231","-46461253.3035217","-12709700.5184717","-38432534.1852742","-10612907.3222929","20469711.5181175",""
"467","São Tomé and Príncipe, Dem. Rep. of",716,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,5755541.39419016,-143871.570766903,"-529064.256552046",8096144.79654093,5670068.71149716,8699603.79795071,"675842.814610906","-18370047.8808763",-24944752.9912692,-8836618.55405021,-11012560.5901143,-15931167.728468,-18839559.7094153,-12978864.1873288,-10772111.3384551,"-11368207.4399074",-12040000,"","","","","","","-6299690","-10481755.7","-17284633.3915863","-20080602.7536437","-26985121.7755967","-26594663.6459417","-28332843.5978336","-37041296.9571344","-36198730.3645318","-57659698.1292167","-64347011.8968121","-93506392.3887717","-78780635.0556838","-87575752.5788836","-105761604.4531","-98870179.649623","-81260661.0209987","-103936467.563758","-68693728.2087902","-61493955.3034855","-73144971.7734545","-75131185.1067203","-89145521.9627734"
"468","São Tomé and Príncipe, Dem. Rep. of",716,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,-1861606.17649793,630303.504841885,"-2973957.19905504",10128315.7082785,5219234.91538946,8374118.12910713,"756368.766989945","-11234531.6923874",-25825270.819552,-3741567.43908461,-18256891.5232368,-9685145.59343958,-16630183.5877406,-12978864.1873288,-10772111.338455,"-12370836.3328648",-14680000,"","","","","","","5400000","-9772000","745000","50765400","-7679608.24949669","-9217095.35921214","-6425115.83758236","-18358327.3620251","36170068.9560965","-43095481.5644658","150479062.443559","-69617995.6717772","-48474190.665557","-55885081.1621262","-66066411.008526","-65763354.6607262","35009125.444682","-60435781.1924234","-22933470.0276387","-66500549.63349","-45047160.1003788","-65891019.6195872","-26130968.8651262"
"469","São Tomé and Príncipe, Dem. Rep. of",716,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,2711726.54462381,-1154903.93744321,"12256408.7013334",6957226.3264279,7581305.19506227,1867259.88968158,"-12349229.9827186","-6932388.355386",-2439107.55757008,-2182581.00613269,-4748784.60980247,600837.735889308,-1407136.30291781,-4054511.58097623,-4435779.63942401,"-4623322.35120486",-5e+05,"","","","","","","7400000","-2700000","1125000","1489000","5071351.4082046","2584160.65220259","7105892.64815064","-3987568.54468154","38057689.5714522","779981.105836499","13695102.0388034","22556129.0382916","10251220.5293712","23080043.0008286","-5055856.43646062","614762.62676505","12252953.0462828","2506597.0881063","9960524.20240396","-12634809.4142611","-3087432.93906535","-12881830.1799493","4867675.15881272"
"470","Saudi Arabia",456,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,673081082.884311,1056757732.59484,917285397.224823,10388732397.2926,9057848187.95642,"3726912182.3589",2695836815.12138,-6700275576.71413,234762970.798371,"3936885191.64754","9569229937.50012",-2307936327.20528,-1509222423.28521,-1479364315.24104,-708697883.854838,-7612816188.87015,2636533333.33333,-1516800000,"-3503200000",-5369866666.66667,"49866666.6666667","-5657333333.33333","1493866666.66667","-145866666.666667","1215153947.14667","5741390727.17333","647127761.28","-717919287.12","2814619845.33333","2664868749.33333","-1908766554.66667","2735967434.66667","1608095072","4497770130.66667","63621600000","70913866666.6667","79838666666.6667","137024800000","-32555800000","35028266666.6667","95954933333.3333","115788000000","69150666666.6667","6628533333.33333","-115935345920.579","-80620829017.072","-39373782735.6533","165682400.506737","2987090102.52167"
"471","Saudi Arabia",456,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,971732954.097879,2089388576.31764,2519836944.14113,23025352119.1621,14384472426.7907,"14359773375.1727",11991268249.5192,-2212344043.04447,10206387103.0744,"41503072337.9993","39627988114.2607",7574885053.69903,-16852404815.1301,-18399966136.8883,-12930768518.157,-11785227655.9865,-9759733333.33333,-7330400000,"-9525333333.33333",-4147200000,"-27508533333.3333","-17716533333.3333","-17244293333.3333","-10472800000","-5318133333.33387","679466666.661219","305066666.68664","-13132000000.0149","410986665.009573","14316916079.03","9353446133.37811","11873093332.7932","28047946668.0117","51925973333.3515","55266666666.6667","78401120000","77718880000","102296292133.569","-39799586666.6667","32371219333.3334","110367594666.667","122157286666.667","126532893333.333","63985985600","-73082185084.616","-91355684089.22","7462773512.2483","68806716600.9049","42997604828.9363"
"472","Saudi Arabia",456,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,971732954.097879,2089388576.31764,2519836944.14113,23025352119.1621,14384756710.5202,"14359773375.1727",11991268249.5192,-2212049887.47433,10205792013.1611,"41503072337.9993","39627396837.0772",7575468455.19731,-16852115359.3527,-18400533704.245,-12931596758.7692,-11785497470.489,-9.76e+09,-7330666666.66667,"-9525333333.33333",-4146666666.66667,"-27509333333.3333","-17716533333.3333","-17244800000","-10472800000","-5318133333.33333","679466666.666667","305066666.666667","-13132000000","410986666.666667","14316800000","9353446133.33333","11873093333.3333","28047946666.6667","51925973333.3333","89990240000","98934039963.566","93329453235.6769","132322211945.139","20954610933.3333","66750991974.9333","158545217066.667","164763650842.157","135442398956.863","73758204316.5835","-56723789493.776","-23842752835.3447","10464291863.229","71971861032.9488","46949324691.1796"
"473","Senegal",722,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,-50933785.8725991,-66444903.5840947,"-86001077.5999176",-68463128.6984404,-249007492.833304,-297713005.273159,"-416462443.927861","-455449668.554944",-268832376.969166,-293122362.610813,-279981997.252226,-268061269.224427,-251864028.608092,-319295593.298927,-283399378.161762,"-190433916.915393",-201715397.766382,"-196166766.115973","-235670314.770276","-266843168.802236","35626499.838298","-57564040.0911151","-23764914.9541205","-97359914.1768799","-137982464.854353","-213776924.940043","-258441197.418279","-91099413.0838877","-160112270.831239","-271901534.450174","254535026.454879","-470205913.385859","1440817532.92831","-969008204.178378","-1639416888.05917","-544893862.600273","-291211946.057441","-886570224.714421","-1122865503.4147","-1170947318.18023","-901557005.97379","-594266827.261483","-428888781.239387","-1135318930.62108","-1766078953.54821",""
"474","Senegal",722,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,-65599060.2714795,-85622470.5595603,"-92469224.9236583",-66983580.2462264,-235241951.815315,-263697777.414753,"-386076162.645706","-461521840.121813",-265606631.897995,-304382939.004576,-272429760.935957,-359566697.92007,-368778004.328489,-429754031.615838,-404580702.203481,"-347921982.525752",-363286052.313781,"-371738503.118578","-401296903.412932","-432966814.387959","-187462391.464614","-244462355.620302","-200745796.369873","-184820388.236313","-247457175.812492","-320280317.934251","-333178459.905625","-245679364.716496","-318328945.687407","-437532364.357349","-511345633.138222","-676120143.84852","-861979157.493195","-1312527671.47249","-1891367537.29904","-857209520.676946","-589477328.798485","-1148183910.72128","-1528004122.64376","-1549868805.38507","-1346796310.17917","-944941214.638183","-795648215.297229","-1526269729.28333","-2215256000.63837",""
"475","Senegal",722,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,-5525443.32875667,25803393.0351154,"-5984503.21011592",3866823.55906768,-20296392.902234,-2209460.16861495,"-11596010.76967","2171261.34815302",3834376.21667591,3752630.42311013,-7758206.39762177,534208.292068941,3205258.67046138,-2029703.12538918,2518061.05463003,"7648703.82343305",-10394293.0749975,"2233195.92795561","1322292.56443726","-9958943.03894001","171306188.049572","74647135.1336424","34635745.9206307","137372292.94165","20742373.4066646","31435967.1647891","14418311.7215927","90341628.0647549","92866904.5642547","17810046.2838205","154913916.686424","12726208.7722617","-4785370.16728768","154063529.487093","59753357.6776946","430454669.260904","79689687.2305149","-30903007.8926653","77477247.8973826","76284933.5784716","70076934.3692331","167023927.870425","-383102849.904411","109809969.565078","688739651.168549",""
"476","Serbia, Rep. of",942,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","1036255200.28983","-2240172855.4721","3399943044.43805","-1221213298.2886","2504517427.23099","-1454963993.1399","968032109.168309","-2347721350.65445","190344890.283233","-348343352.421923","300192888.796319","1353006376.65379","2091484397.48141"
"477","Serbia, Rep. of",942,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","-7524009949.75245","-10537199511.0234","-2799441098.80191","-2692243535.85136","-5088222385.20995","-4726567861.15359","-2794170203.95556","-2634686972.33765","-1370173585.73079","-1190023037.02746","-2322731263.36239","-2459092308.70343","-3536224957.34725"
"478","Serbia, Rep. of",942,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","-7343019090.4518","-9736008740.10332","-3179336784.14661","-2066761403.41635","-4648455930.34976","-4316704394.99133","-2174086416.85421","-2255014555.61926","-1021618228.05716","-592406856.913039","-1869934660.74938","-2073410565.58147","-3431121906.96653"
"479","Seychelles",718,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"-2143179.6791473",-1870899.23117,-9248516.11551514,-12904576.309799,"-10390575.9252037","-19266005.5835878",-34220769.2777268,-18352731.3772365,-17537129.3987477,-16508682.2439617,-34970398.1684853,-14911504.4578438,-25615762.5471278,"-45200785.8993658",-18688381.1518679,"-28937950.5594335","-1332376.70787724","-20060278.1673379","-19764200.9352187","-26255912.7252873","-39729107.0727937","-47684183.8248826","-87888284.824289","-102425543.198515","-38577239.4984088","-142494262.369453","-106329230.280835","-6611103.27156866","-58649821.2852333","-144472210.75814","-118922974.12232","-156509150.399536","-178922073.020633","-3552086.64200201","135551073.195196","-150464507.73153","-198988471.654604","-40058412.8142916","-192019585.453877","-215761102.795511","-218887978.810524","-261706518.979807","-223416705.482625","-224720092.390719"
